﻿http://purl.org/dc/elements/1.1/creator;http://purl.org/dc/elements/1.1/date;http://purl.org/dc/elements/1.1/title;http://purl.org/dc/elements/1.1/type;http://purl.org/dc/elements/1.1/source;http://purl.org/dc/elements/1.1/identifier;https://tropy.org/v1/tropy#box;https://tropy.org/v1/tropy#folder;https://tropy.org/v1/tropy#collection;https://tropy.org/v1/tropy#path
Schwitters, Kurt;c. 1939;Lysaker;oil on plywood;Hannover, Sprengel Museum, on loan from the Kurt and Ernst Schwitters Foundation;Kurt Schwitters N6888.S42C37 2011 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3499538{CKEY};;85.5 x 78 cm;;HOW113033.jpg
Schwitters, Kurt;1939;Hjertøya Cross (Hjertö Kreuz);oil on wood;Hannover, Sprengel Museum, on loan from the Kurt and Ernst Schwitters Foundation;Kurt Schwitters N6888.S42C37 2011 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3499538{CKEY};;56.3 x 66.3 cm;;HOW113034.jpg
Schwitters, Kurt;1937;Mz. Oslo Fjord (Mz. Oslofjord);oil on plywood;Hannover, Sprengel Museum, on loan from the Kurt and Ernst Schwitters Foundation;Kurt Schwitters N6888.S42C37 2011 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3499538{CKEY};;32.2 x 23.6 cm;;HOW113035.jpg
Schwitters, Kurt;1939;Dot on the i (Prikken paa i en);Collage, crayon, paper, corrugated cardboard and pasteboard on wood;Paris, Centre Georges Pompidou, Musée national d’art moderne;"CR 2560
Kurt Schwitters N6888.S42C37 2011 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3499538{CKEY}";;75.5 x 91.8 cm;;HOW113036.jpg
Schwitters, Kurt;1947;Wantees Hair;Collage, paper, hair on paper;Ann and Robert L. Freedman;Kurt Schwitters N6888.S42C37 2011 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3499538{CKEY};;21.6 x 17.7 cm;;HOW113038.jpg
Schwitters, Kurt;c. 1920;Merz Intarsia;inlaid wood box lid;Lino Lakes, Minnesota, Private Collection;Kate Steinitz: Art and Collection N6888.S6855A4 1982 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=988610{CKEY};;6 3/4 x 4 3/4 in.;;HOW113070.jpg
Schwitters, Kurt;1937;Untitled (Wooden Snake) ;oil and wood nailed on wood;Beth Rudin DeWoody;"CR 2109
Schwitters Arp N6888.S42 A4 2004";[Ohne Title (Hölzerne Schlange)];22.2 x 14.4 cm;;HOW113294.jpg
Schwitters, Kurt;1937-1939;The Thunder Storm Picture (Das Gewitterbild);Oil and wood nailed on plywood;Hannover, Kurt and Ernst Schwitters Foundation;Schwitters Arp N6888.S42 A4 2004;;77.2 x 65 cm;;HOW113297.jpg
Schwitters, Kurt;1938;The Spring Door (Die Frühlingstür);oil, wood, plaster, metal, shoe heel, cardboard and leather nailed on wood;Cologne, Krystyna Gmurzynska-Bscher;"CR 2334
Schwitters Arp N6888.S42 A4 2004";;87.8 x 72 cm;;HOW113301.jpg
Schwitters, Kurt;1941/1942;Untitled (The Doll)/ What is Morale? [Ohne Title (Die Puppe)];collage, paper and photography on cardboard;England, Private Collection;Schwitters Arp N6888.S42 A4 2004;;24.5 x 18.9 cm;Defregger;HOW113303.jpg
Schwitters, Kurt;1942;Untitled (Bassett) [Ohne Title (Bassett)];collage, paper on paper;Private Collection;Schwitters Arp N6888.S42 A4 2004;;23 x 17 cm;;HOW113306.jpg
Schwitters, Kurt;1939;Untitled (Merz Picture Alf) [Ohne Titel (Merzbild Alf)];oil, paper, sea shell, coral, feather, sheet of paper, blossom, metal ring, match and plastic on plywood;Hannover, Kurt and Ernst Schwitters Foundation;"CR 2475
Schwitters Arp N6888.S42 A4 2004";;29.7 x 28.6 cm;;HOW113308.jpg
Gérôme, Jean-Léon;1893;Painting Breathes Life into Sculpture (Sculpturae Vitam Insufflat Pictura);oil on canvas;Toronto, Art Gallery of Ontario;The Spectacular Art of Jean-Léon Gérôme ND553.G5 A4 2010 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3020546{CKEY};;19 3/4 x 27 1/4 in.;;HOW113360.jpg
Schwitters, Kurt;1937;Untitled (Merz Picture with Teeth) [Ohne Titel (Merzbild mit Zähnen)];wood, cardboard, and denture fragments nailed on wood;Neuss, Stiftung Insel Hombroich;Kurt Schwitters: die späten Werke, N.6888.S42A4 1985;;23.5 x 18 cm;;HOW113507.jpg
Schwitters, Kurt;1939;Picture without Goldfish (Bild ohne Goldfisch);oil, pencil, wood and plaster nailed on wood;Neuss, Stiftung Insel Hombroich;Kurt Schwitters: die späten Werke, N.6888.S42A4 1985;;90.4 x 75.3 cm;;HOW113508.jpg
Schwitters, Kurt;1942;Aerated IX (Aufgelockert IX);oil, cardboard, paper, glass and mirror on linoleum;Neuss, Stiftung Insel Hombroich;Kurt Schwitters: die späten Werke, N.6888.S42A4 1985;;87 x 103 cm;;HOW113509.jpg
Schwitters, Kurt;1940;The Picture of Good Hope (Das Bild der guten Hoffnung);oil, wood, plaster, cardboard and foam rubber nailed on wood;Stuttgart, IBM Deutschland;Schwitters N6888.S42 A4 2002 ;;63 x 54.4 cm;;HOW113510.jpg
Schwitters, Kurt;1940, 1942 and 1946;Picture Abstract Skøyen II (Bild abstrakt Skøyen II);oil, paper and board on wood;Zurich, Collection Ellen and Michael Ringier;Schwitters N6888.S42 A4 2002 ;;51.5 x 63.5 cm;;HOW113511.jpg
Schwitters, Kurt;1942;Untitled (Lovely Picture) [Ohne Titel (Liebliches Porträt)];oil on canvas on wood;Cologne, Museum Ludwig;Schwitters N6888.S42 A4 2002 ;;126 x 101 cm;;HOW113512.jpg
Schwitters, Kurt;1920-21;Untitled (Inlaid Box Anna) [Ohne Title (Intarsienkasten Anna)];inlaid wood;Hannover, Kestner Museum;Kurt Schwitters: IVAM Centre Julio Gonzalez N6888.S42A4 1995;;17.5 x 26.7 x 21.9 cm;;HOW113547.jpg
Schwitters, Kurt;1920-39;Picture with Spatial Growths. Picture with Two Small Dogs. (Bild mit Raumgewächsen. Bild mit 2 kleinen Hunden);oil, paper, cardboard, wood, hair, ceramic, metal and fabric nailed on cardboard;London, Tate Modern;Kurt Schwitters: IVAM Centre Julio Gonzalez N6888.S42A4 1995;;97 x 69 cm;;HOW113550.jpg
Schwitters, Kurt;c. 1922;Untitled (Collaged Picture Postcard “Revolving”) [Ohne Title (Collagierte Bildpostkarte “Das Kriesen”)];collage, paper on board;Location Unknown. Negative held in the archives of the Arp Foundation, Clamart.;Kurt Schwitters: IVAM Centre Julio Gonzalez N6888.S42A4 1995;;12.3 x 8.1 cm;;HOW113552.jpg
Schwitters, Kurt;1930;Untitled (A Memory of Norway) [Ohne Title (Eine Erinnerung an Norwegen)];collaged photograph on board;Paris, Centre Georges Pompidou, Musée national d’art moderne;Kurt Schwitters: IVAM Centre Julio Gonzalez N6888.S42A4 1995;;"image: 11.3 x 8.8 cm; first mount: 25.2 x 17.3 cm; second mount: 30 x 25.2 cm";;HOW113554.jpg
Schwitters, Kurt;1937/1940;Untitled (Merz Picture with Film Spool and Wire) [Ohne Title (Merzbild mit Filmspule und Draht)];assemblage with cable, film spool and wire nailed on wood;Neuss, Stiftung Insel Hombroich;Kurt Schwitters: IVAM Centre Julio Gonzalez N6888.S42A4 1995;;19.8 x 14.8 cm;;HOW113557.jpg
Schwitters, Kurt;1941;Aerated V (Aufgelockert V);oil, wood and table tennis ball nailed on plywood;Hannover, Kurt and Ernst Schwitters Foundation;Kurt Schwitters: IVAM Centre Julio Gonzalez N6888.S42A4 1995;;32 x 27.9 cm;;HOW113558.jpg
Schwitters, Kurt;1947;Drawing (Zeichnung);strip of material and board on board;Hannover, Kurt and Ernst Schwitters Foundation;Kurt Schwitters: IVAM Centre Julio Gonzalez N6888.S42A4 1995;;"image: 19 x 15.2 cm; original mount: 31.4 x 25.4 cm";;HOW113560.jpg
;;;;;;;;;HOW062766.jpg
;;;;;;;;;HOW081207.jpg
;;;;;;;;;HOW081208.jpg
;;;;;;;;;HOW081221.jpg
;;;;;;;;;HOW091686.jpg
;;;;;;;;;HOW091694.jpg
;;;;;;;;;HOW091695.jpg
;;;;;;;;;HOW091698.jpg
;;;;;;;;;HOW091706.jpg
Schwitters, Kurt;1920;Untitled;Oil, pasted papers, found objects, hand mirror;Paris, Collection Tristan Tzara;The Art of Assemblage N6490.S35 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=754050{CKEY};;12 1/2 x 8 7/8 in.;;HOW112461.jpg
Schwitters, Kurt;1919-23;Merz Picture 12 b Plan of Love (Merzbild 12 b Plan der Liebe);tempera, watercolor, ink, pencil, paper, tissue paper, and cardboard on cardboard, nailed;New York, Metropolitan Museum of Art;Kurt Schwitters Catalogue Raisonné N6888.S42 A4 2000b V.2 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};;"39.4 x 29.2 cm (picture); 43.2 x 32.7 cm (original frame)";;HOW112584.jpg
Schwitters, Kurt;1923;Merz 3. Merz Portfolio. First Portfolio of the Merz Verlag. Six Lithographs. (Merz 3. Merz Mappe. Erste Mappe des Merzverlages. 6 Lithos.);lithography on paper;;Kurt Schwitters Catalogue Raisonné N6888.S42 A4 2000b V.2 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};all;;;HOW112585.jpg
Schwitters, Kurt;1923;Folio 5 of Merz 3. Merz Portfolio. First Portfolio of the Merz Verlag. Six Lithographs. (Blatt 5 aus: Merz 3. Merz Mappe. Erste Mappe des Merzverlages. 6 Lithos.);lithography on paper;;Kurt Schwitters Catalogue Raisonné N6888.S42 A4 2000b V.2 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};folio 5 of 6;55.5 x 44.4 cm;;HOW112586.jpg
Schwitters, Kurt;1923;Folio 6 of Merz 3. Merz Portfolio. First Portfolio of the Merz Verlag. Six Lithographs. (Blatt 6 aus: Merz 3. Merz Mappe. Erste Mappe des Merzverlages. 6 Lithos.);lithography on paper;;Kurt Schwitters Catalogue Raisonné N6888.S42 A4 2000b V.2 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};folio 6 of 6;55.5 x 44.4 cm;;HOW112587.jpg
Schwitters, Kurt;ca. 1926;Untitled (Collage in Interior of a Trunk Lid) [Ohne Titel (Collagierte Innenseite eines Truehndeckels)];collage, paper on wood;Hannover, Sprengel Museum;Kurt Schwitters Catalogue Raisonné N6888.S42 A4 2000b V.2 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};;58 x 68 cm;;HOW112588.jpg
Schwitters, Kurt;1928;Untitled (SCHNURRUHR BY HANS ARP) [Untitled (SCHNURRUHR VON HANS ARP)];Collage, paper on paper;Zürich, Kunsthaus Zürich;Kurt Schwitters Catalogue Raisonné N6888.S42 A4 2000b V.2 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};;12.8 x 10.1 cm (picture), 25.8 x 18.2 cm (original mount);;HOW112589.jpg
Schwitters, Kurt;1930;Theme Maraak. (Thema Maraak.);oil and pencil on paper;Hannover, Sprengel Museum;Kurt Schwitters Catalogue Raisonné N6888.S42 A4 2000b V.2 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};;45.7 x 36.8 cm;;HOW112590.jpg
Schwitters, Kurt;c. 1931;New Merz Picture (Neues Merzbild);assemblage, oil, wood, cardboard, wheel on wood, nailed;Neuss, Museum Insel Hombroich;Kurt Schwitters Catalogue Raisonné N6888.S42 A4 2000b V.2 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};;83 x 110.5 cm;;HOW112591.jpg
Schwitters, Kurt;1930;High Mountains (Oye Region) [Hochgebirge (Gegend Öye)];assemblage, oil, cardboard, wax paper, wooden peg, wood and metal sheet on cardboard, nailed;Hannover, Sprengel Museum;Kurt Schwitters Catalogue Raisonné N6888.S42 A4 2000b V.2 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};;53.8 x 46 cm;;HOW112592.jpg
Schwitters, Kurt;1926;(Formerly:) Mz 1926,2. Self Above. For Janssen 1936[(Ehemals:) Mz 1926,2. selbt oben. für Janssen 1936];collage, paper and photography on paper;London, The Mayor Gallery;In the Beginning was Merz - From Kurt Schwitters to the Present Day N6888.S42A4 2000 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=1836325{CKEY};;22 x 17.5 cm;;HOW112614.jpg
Schwitters, Kurt;1930;Maraak, Variation I;assemblage, oil, metal, enamel, cork, porcelain and paper on cardboard, nailed;New York, The Solomon R. Guggenheim Foundation, and Venice, The Peggy Guggenheim Collection;The Peggy Guggenheim Collection of Modern Art N5220.G889.R85 2001x http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=1925575{CKEY};;46 x 37 cm;;HOW112615.jpg
Schwitters, Kurt;1920 and 1940;Merzbild 29A. Picture with Turning Wheel (Merzbild 29A. Bild mit Drehrad);assemblage, oil, wood, cardboard, cork, hub with spokes, chain, button, metal, paper and linoleum on cardboard, wood and paper, nailed;Hannover, Sprengel Museum Hannover;Kurt Schwitters Catalogue Raisonné, Vol. 1 N6888.S42 A4 2000b v.1 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};;picture: 85.8 x 106.8 cm, original frame: 93 x 113.5 cm;;HOW112750.jpg
Schwitters, Kurt;1921;Untitled (Inlaid Box SK/P for Sophie and Paul Rich Küppers) [Ohne Titel (Intarsienkasten SK/P für Sophie und Paul Erich Küppers)];wooden box with inlaid ivory and mother of pearl;Hannover, Kestner-Museum, Fritz-Behrens-Stiftung;Kurt Schwitters Catalogue Raisonné, Vol. 1 N6888.S42 A4 2000b v.1 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};;23 x 23 x 16.7 cm;;HOW112751.jpg
Schwitters, Kurt;1923;Untitled (Cats) [Ohne Titel (Katzen)];Lithograph;Hannover, Kurt und Ernst Schwitters Stiftung;Schwitters N6888.S42 A4 2002 ;;12.5 x 15.4 cm;;HOW112798.jpg
Schwitters, Kurt;1930;Man soll nicht asen mit Phrasen;Collage;Switzerland, Private Collection;Schwitters N6888.S42 A4 2002 ;;36.5 x 28.5 cm;;HOW112799.jpg
Schwitters, Kurt;1930, 1931 and 1933;Halbmond Ugelvik;Assemblage;Paris, Private Collection;Schwitters N6888.S42 A4 2002 ;;65.7 x 53.7 cm;;HOW112800.jpg
Schwitters, Kurt;1920/1922;Lust Murder Box (Lustmordkasten);inlaid wood box;Pasadena, Norton Simon Museum;Kurt Schwitters Catalogue Raisonné, Vol. 1 N6888.S42 A4 2000b v.1 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};;5.4 x 12.7 x 9.5 cm;;HOW112801.jpg
Schwitters, Kurt;1921;Untitled (2 Small Russenpf) [Ohne Titel (2 kleine Russenpf)];merz drawing, collage, paper on photograph;Private Collection;Kurt Schwitters Catalogue Raisonné, Vol. 1 N6888.S42 A4 2000b v.1 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};;5.3 x 5.9 cm (image), 12.4 x 9.7 cm (original mount);;HOW112802.jpg
Schwitters, Kurt;1951;Mz. 151 Wenzel Child Madonna with Horse (Mz. 151 Wenzel Kind Madonna mit Pferd);merz drawing, paper on paper;Hannover, Sprengel Musuem Hannover;Kurt Schwitters Catalogue Raisonné, Vol. 1 N6888.S42 A4 2000b v.1 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};;17.2 x 12.9 cm (original mat cut), 29.8 x 21.4 cm (original mount);;HOW112803.jpg
Schwitters, Kurt;1922;Untitled (Collaged Picture Postcard “Revolving” to Walter Dexel, 15. 4. 1922) [Ohne Titel (Collagierte Bildpostkarte “Das Kreisen” an Walter Dexel, 15. 4. 1922)];merz drawing, collage, paper on cardboard;Private Colelction;Kurt Schwitters Catalogue Raisonné, Vol. 1 N6888.S42 A4 2000b v.1 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};;14 x 9 cm;;HOW112804.jpg
Schwitters, Kurt;1922;The Holy Saddlers’ Portfolio (Die heilige Sattlermappe);merz drawing, portfolio, collage, paper on cardboard, folded in the middle ;London, Helly Nahmad Gallery;Kurt Schwitters Catalogue Raisonné, Vol. 1 N6888.S42 A4 2000b v.1 http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3503350{CKEY};;38.4 x 55.8 cm;;HOW112805.jpg
Doesburg, Theo van;New York, Museum of Modern Art;Rhythm of a Russian Dance;oil on canvas;135.9 x 61.6 cm;De Stijl : 1917-1931, N6948.5.D42 D43 2010, http://library.usc.edu/uhtbin/cgisirsi/x/0/0/5?searchdata1=3446;;1918;;HOW122672.jpg
 unknown photographer ;1922;"""Congress of International Progressive Artists"" in Düsseldorf";;;Personal;El Lissitzky (fourth from right) and Theo van Doesburg (third from right) are pictured;;"Dadaists
Constructivists
Congress";dusseldorf_congress.jpg
unknown photographer;September 25–26, 1922;Congress of the Constructivists and Dadaists, Weimar [Congrès des constructivistes et des dadaïstes à Weimar];;;"Personal
";;;"http://monoskop.org/Congress_of_the_Constructivists_and_Dadaists
Upper row: Max and Lotte Burchartz, Peter Röhl, Vogel, Lucia and László Moholy-Nagy, Alfred Kemeny.
Middle row: Alexa Röhl, El Lissitzky, Nelly and Theo van Doesburg, Sturtzkopf.
Lower row: Werner Graeff, Nini Smit, Harry Scheibe, Cornelis van Eesteren, Hans Richter, Tristan Tzara, Hans Arp.";weimar_congress.png
Pollock, Jackson;1950;Number 1, 1950 (Lavender Mist);oil, enamel, and aluminum on canvas;The National Gallery of Art (Washington, D.C.), Ailsa Mellon Bruce Fund (1976.37.1);ARTstor;;"221 x 299.7 cm (87 x 118 in.); framed: 223.5 x 302.3 x 3.8 cm (88 x 119 x 1 1/2 in.)";;ANGAIG_10314022485.jpg
Schwitters, Kurt;"original destroyed 1943; reconstruction, 1981-83";Hannover Merzbau: Grosse Gruppe and moveable column (view from entrance);reconstruction: painted wood, plaster and plastic;reconstruction, Hannover, Sprengel Museum;Personal;reconstruction by Peter Bissegger;reconstruction, 393 x 580 x 460 cm;;orchard_fig2d.jpg
;;Sophie Taeuber as a teenager on her bicycle;;;Personal;;;;IMG_8968.JPG
Pollock, Jackson;1950;One: Number 31, 1950;oil and enamel paint on unprimed canvas;The Museum of Modern Art, Sidney and Harriet Janis Collection Fund (by exchange);ARTstor;;"8' 10"" x 17' 5 5/8"" (269.5 x 530.8 cm)";;AMOMA_10312310216.jpg
Pollock, Jackson;1948;Number 1A, 1948;oil and enamel paint on unprimed canvas;The Museum of Modern Art, Purchase;ARTstor;;"68"" x 8' 8"" (172.7 x 264.2 cm)";AMOMA_10312310217.jpg;cri_000000477213.jpg
Gabo, Naum;1937–40;Spheric Theme;bronze;Tate;ARTstor;;33 cm (height);;ARTSTOR_103_41822000347284.jpg
Namuth, Hans;1950;Jackson Pollock at work in his studio (12 photographs);photographs;;ARTstor;;;;ARTSTOR_103_41822003738067.jpg
Breuer, Marcel;1945;Geller House I (interior, living area and fireplace), Lawrence, Long Island;;Ezra Stoller Archive (Esto), 53G15;ARTstor;photographer: Ezra Stoller;;;ASTOLLERIG_10311587352.jpg
Breuer, Marcel;1945;Geller House I (interior, dining area and kitchen), Lawrence, Long Island;;Ezra Stoller Archive (Esto), 53G17;ARTstor;photographer: Ezra Stoller;;;ASTOLLERIG_10311587355.jpg
Breuer, Marcel;1945;Geller House I (interior, dining area);;Ezra Stoller Archive (Esto), 53G18;ARTstor;photographer: Ezra Stoller;;;ASTOLLERIG_10311587356.jpg
Breuer, Marcel;1945;Geller House I (exterior, south side);;Ezra Stoller Archive (Esto), 53G9.1;ARTstor;photographer: Ezra Stoller;;;ASTOLLERIG_10311588033.jpg
Pollock, Jackson;1950;Autumn Rhythm (Number 30);oil and enamel paint on canvas;The Metropolitan Museum of Art, George A. Hearn Fund, 1957 (57.92);ARTstor;;H. 105, W. 207 in. (266.7 x 525.8 cm) ;;MMA_IAP_1039652394.jpg
Carra, Carlo;1914;Interventionist Demonstration;tempera and collage on cardboard;"Italy, Lombardy, Milan [owner]; Mattioli Collection";"UChicago LUNA
Foster, Hal. Art Since 1900: Modernism, Antimodernism, Postmodernism. New York: Thames and Hudson, 2004. (ISBN 0500238189)";;38.5 cm (height) x 30 cm (width)  ;;715789.jpg
Austen, Alice;1895;Hester Street, Egg Stand Group;gelatin silver print;;ARTstor;;;;ARTSTOR_103_41822001575156.jpg
Austen, Alice;1891;Trude and I Masked, Short Skirts;;;ARTstor;Gas on, flash. Stanley 35, Waterburry Lense, 11 feet. Photo taken at 11 pm.;;;ARTSTOR_103_41822001617941.jpg
Moholy-Nagy, László;1923;Q 1 Suprematistic;oil on canvas;The Museum of Modern Art, The Riklis Collection of McCrory Corporation;ARTstor;;"37 1/2 x 37 1/2"" (95.2 x 95.2 cm)";;AMOMA_10312311074.jpg
Klee, Paul;1929;Fire in the Evening;oil on cardboard;The Museum of Modern Art, Mr. and Mrs. Joachim Jean Aberbach Fund;ARTstor;;"13 3/8 x 13 1/4"" (33.8 x 33.3 cm)";;AMOMA_10312311088.jpg
Klee, Paul;1923;Static-Dynamic Gradation;Oil and gouache on paper, bordered with gouache, watercolor, and ink;The Metropolitan Museum of Art ;ARTstor;;H. 15, W. 10-1/4 inches (38.1 x 26.1 cm);;MMA_IAP_1039650753.jpg
Klee, Paul;1920;Lovers [Liebespaar];Gouache and pencil on paper;The Metropolitan Museum of Art ;ARTstor;;H. 9-3/4, W. 16 inches (24.8 x 40.6 cm);;MMA_IAP_10310750469.jpg
Klee, Paul;1931;Crosses and Columns;;Neue Pinakothek (Munich, Germany);ARTstor;;;;SCALA_ARCHIVES_1039928974.jpg
;;The Bauhaus masters on the roof of the Bauhaus building in Dessau;;;"Personal
Google
http://www.bauhaus.de/en/das_bauhaus/48_1919_1933/";From the left: Josef Albers, Hinnerk Scheper, Georg Muche, László Moholy-Nagy, Herbert Bayer, Joost Schmidt, Walter Gropius, Marcel Breuer, Vassily Kandinsky, Paul Klee, Lyonel Feininger, Gunta Stölzl and Oskar Schlemmer.;;;2_bauhaus-meister_2.jpg
Kandinsky, Wassily;1922/23;Questionnaire on the relationship between primary color and primary form;;Bauhaus-Archiv;"Personal
Google
http://www.domusweb.it/en/news/2014/08/23/teaching_at_the_bauhaus.html";with Kurt Kranz, Untitled. Study from Kandinsky’s course (analytical drawing), 1931;;;05_kandinsky_bauhaus.jpg
Henri, Florence;c. 1928;Composition;;;"Personal
";;;;AWSS35953_35953_28284580.jpg
Doesburg, Theo van;1925;Cover of Grundbegriffe der neuen gestaltenden Kunst (Bauhausbuch Bd. 6) (Munich: Langen);;;"Personal
Google
http://thecharnelhouse.org/2014/05/21/";;;;bauhausbucher-6.jpg
Consemüller, Erich;c. 1926;Untitle (Woman in B3 club chair by Marcel Breuer wearing a mask by Oskar Schlemmer and a dress in fabric designed by Lis Beyer);gelatin silver print;;"Personal
Google
Estate of Erich Consemüller";;5 x 6 3/4 in.;;Erich-Consemuller-Breuer.jpg
Schlemmer, Oskar;1920s;Spiral Costume;;;"Personal 
Google
http://thecharnelhouse.org/2013/07/20/theater-buhne/";Triadic Ballet;;;oskar_schlemer_sprial-costume-1926.jpg
Schlemmer, Oskar;1924;Costumes for the Triadic Ballet;;;"Personal
Google
http://thecharnelhouse.org/2013/07/20/theater-buhne/";;;;schlemmer-ballet-figures.jpg
Grill, Karll;1920s;Scene from Oskar Schlemmer, Triadic Ballet ;;;;;;;escola_bauhaus.jpg
Schlemmer, Oskar;1921;Abstract Figure;bronze and nickel;Art Institute of Chicago, Wirt D. Walker Fund, 1968.610;"Personal
Google
";;41 1/2 x 24 1/2 x 8 in. (105.4 x 62.2 x 20.3 cm);;schlemmer_abstract_figure.jpg
Carrà, Carlo;1929–35;Fishermen;oil on canvas;Galleria d'Arte Moderna, Milan;"UChicago LUNA
Bridgeman Art Library";;136 x 111 cm;;xir234199.jpg
Severini, Gino;1923;The Family of the Poor Pulcinella;;;"Personal
Google";;;;Severini_Pulcinella.jpg
Morandi, Giorgio;1946;Still Life of Bottles and Pitcher;oil on canvas;Museum of Fine Arts, Boston;"UChicago LUNA
AMICA";;25.1 x 45.1 cm (9 7/8 x 17 3/4 in.);;BMFA.SC20624.jpg
Morandi, Giorgio;1920;Still Life;oil on canvas;Private Collection;"UChicago LUNA
Bridgeman Library";;60.5 x 66.5 cm;;xir118912.jpg
Hausmann, Raoul;1920;Tatlin at Home;collage;Moderna Museet, Stockholm;"UChicago LUNA
Bridgeman Library";;41 x 28 cm;;xir181529.jpg
Hausmann, Raoul;1919;Dada-Photo;gelatin silver print glued on cardboard;Musée National d'Art Moderne, Centre Georges Pompidou, Paris, France (AM 1984-24);ARTstor;;"image: 11.8 x 8.1 cm; sheet: 21.6 x 12.6 cm";;AWSS35953_35953_30937209.jpg
Grosz, George;1920;Republican Automatons (Republikanische Automaten);watercolor and pencil on paper;The Museum of Modern Art, New York;"Personal
Google
http://www.moma.org/collection/works/34169?locale=en";;"23 5/8 x 18 5/8"" (60 x 47.3 cm)";;grosz_automata_1920.jpg
Doesburg, Theo van;Early 1928;Cinema Dance Hall, Cafe Aubette;;;"Personal
p. 97, pl. 30";reflection in mirror;;;aubette_mirror_vD.tiff
;;Office used by Theo van Doesburg and his associates during reconstruction of the Aubette in Strasburg. The drawings on the wall include a plan of the ground floor, an axonometry of the staircase and an open color design for the cinema-dancehall.;;;"Personal
p. 97, p. 28";;;;aubette_office_vD.tiff
Talbot, William Henry Fox;1840/45;Lace;salted paper print;;"Personal
Google";;18.8 x 23 cm;;AMICO_GEORGE_103817597.jpg
Grosz, George;1926;Portrait of Dr. Felix J. Weil;oil on canvas;Los Angeles County Museum of Art, Gift of Richard L. Feigen in memory of Gregor Piatigorsky (M.76.152);"Personal
Barron, Stephanie, and Sabine Eckmann. New Objectivity: Modern German Art in the Weimar Republic, 1919–1933. Los Angeles: Los Angeles County Museum of Art and DelMonico Books/Prestel, 2015.";;"53 x 61 in. (134.62 x 154.94 cm); Frame: 60 1/4 × 68 1/4 × 2 3/4 in. (153.04 × 173.36 × 6.99 cm)";LACMA;George-Grosz-Felix-J.-Weil-1926.jpg
Kooning, Willem de;1949;Figure;oil on cardboard;The Cleveland Museum of Art;"UChicago LUNA
AMICA";;Framed: 55 cm x 44.5 cm x 8 cm, Unframed: 46.7 cm x 36.8 cm;;cma_.1964.1.jpg
Lachowicz, Rachel;1992;Untitled (Lipstick Urinals);lipstick, wax, plaster, fiberglas;Los Angeles County Museum of Art (AC1995.129.1.1-.3);Personal;;15 x 9 x 6 in. (38.1 x 22.86 x 15.24 cm);;lachowitz_urinals.jpg
Picasso, Pablo;1911–12;Bottle, Glass, and Fork;oil on canvas;Cleveland Museum of Art, Cleveland, Ohio;Personal;;72 cm (height) x 54 cm (width);"data from UChicago LUNA
ID 741292";cma_.1972.8.jpg
